OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate
http://opendatacommunities.org/id/district-council/adur,Adur District Council,ADCBR8,,"Adur Civic Centre, Ham Road, Shoreham-by-Sea","https://www.adur-worthing.gov.uk/media/media,146445,en.pdf",WGS84,522046,105165,0.6,owned by a public authority,yes,not permissioned,,,https://www.adur-worthing.gov.uk/planning-policy/adur/adur-background-studies-and-info/housing/#shlaa,,75,,,,120,171,,SHLAA Ref: ADC/059/13,"The Council, as landowner, is actively supporting the redevelopment of this former Civic Office site.  Demolition of the building has been completed. Marketing exercise  in 2019 for mixed residential/office with 171 residential units.",16/10/2017,30/10/2020
http://opendatacommunities.org/id/district-council/adur,Adur District Council,ADCBR9,,"Land at 7-27 Albion Street, Southwick","https://www.adur-worthing.gov.uk/media/media,146446,en.pdf",WGS84,523749,104996,0.3,mixed ownership,yes,permissioned,full planning permission,09/03/2020,https://planning.adur-worthing.gov.uk/online-applications/,,33,Demolition of 11-27 Albion Street and redevelopment to provide a total of 50 flats comprising 15 affordable and 35 market flats and the refurbishment of 7-9 Albion Street (to provide 6 flats within the existing building).,,,33,33,,AWDM/0954/18,Planning permission granted 09/03/2020,16/10/2017,30/10/2020
http://opendatacommunities.org/id/district-council/adur,Adur District Council,ADCBR10,,"Laundry, Alma Street, Lancing","https://www.adur-worthing.gov.uk/media/media,146447,en.pdf",WGS84,518177,103839,0.09,not owned by a public authority,yes,not permissioned,,,https://www.adur-worthing.gov.uk/planning-policy/adur/adur-background-studies-and-info/housing/#shlaa,,13,,,,13,13,,SHLAA Ref: ADC/082/13,A planning application has been received but was not registered as additional information is required. No information submitted. Discussions ongoing with land owner.,16/10/2017,30/10/2020
http://opendatacommunities.org/id/district-council/adur,Adur District Council,ADCBR11,,"Community Buildings, Pond Road, Shoreham-by-Sea","https://www.adur-worthing.gov.uk/media/media,146448,en.pdf",WGS84,521604,105241,0.57,owned by a public authority,yes,not permissioned,,,https://www.adur-worthing.gov.uk/planning-policy/adur/adur-background-studies-and-info/housing/#shlaa,,27,,,,27,27,,SHLAA Ref: ADC/086/16,The site is in multiple public ownership.  Significant progress has been made to deliver a mixed use scheme to include approximately 27 dwellings. ,16/10/2017,30/10/2020
http://opendatacommunities.org/id/district-council/adur,Adur District Council,ADCBR12,,"Land at Eastbrook Primary School, Manor Hall Road, Southwick","https://www.adur-worthing.gov.uk/media/media,146449,en.pdf",WGS84,524811,105522,0.7,owned by a public authority,yes,not permissioned,,,https://www.adur-worthing.gov.uk/planning-policy/adur/adur-background-studies-and-info/housing/#shlaa,,36,,,,36,36,,SHLAA Ref: ADC/119/13,The site is in public ownership and has been declared surplus to requirements and is vacant.  Discussions ongping regarding devlopment opportunities.,16/10/2017,30/10/2020
http://opendatacommunities.org/id/district-council/adur,Adur District Council,ADCBR13,,"5 Brighton Road, Shoreham-by-Sea","https://www.adur-worthing.gov.uk/media/media,146450,en.pdf",WGS84,523319,104938,0.47,not owned by a public authority,yes,not permissioned,,,https://www.adur-worthing.gov.uk/planning-policy/adur/adur-background-studies-and-info/housing/#shlaa,,45,,,,45,90,,SHLAA Ref: SH/001/13,This site lies within the Shoreham Harbour Regeneration Area identified as a broad location for change. The regeneration of Shoreham Harbour has been a long term aspiration and and the redevelopment of the Western Harbour Arm is recognised as a priority for the Shoreham Harbour Partnership.  The principle of redeveloping this site for a residential use is consistent with Joint Area Action Plan policies.,16/10/2017,30/10/2020
http://opendatacommunities.org/id/district-council/adur,Adur District Council,ADCBR15,,"Kingston Wharf, Brighton Road, Shoreham-by-Sea","https://www.adur-worthing.gov.uk/media/media,146452,en.pdf",WGS84,523125,105002,1.5,not owned by a public authority,yes,pending decision,full planning permission,,https://planning.adur-worthing.gov.uk/online-applications/,,140,,,,140,255,,AWDM/0204/20,This site lies within the Shoreham Harbour Regeneration Area identified as a broad location for change. The regeneration of Shoreham Harbour has been a long term aspiration and and the redevelopment of the Western Harbour Arm is recognised as a priority for the Shoreham Harbour Partnership.  The principle of redeveloping this site for a residential use is consistent with Joint Area Action Plan policies. SHLAA Ref:SH/006/16. Planning application submitted Feb 2020,16/10/2017,30/10/2020
http://opendatacommunities.org/id/district-council/adur,Adur District Council,ADCBR17,,"The Old Town Hall, 142 Albion Street, Southwick","https://www.adur-worthing.gov.uk/media/media,146454,en.pdf",WGS84,524411,105026,0.05,not owned by a public authority,yes,permissioned,full planning permission,02/10/2020,https://planning.adur-worthing.gov.uk/online-applications/,,6,Conversion of existing offices to form 6no. flats (1 x one bedroom and 5no. x two bedroom) and alterations;AWDM/0877/20 approved  (02/10/2020).,,,6,6,,Planning Ref: AWDM/0877/20,"Previous application for permitted development for prior approval for change of use from offices Use Class B1a set out over three floor to Use Class C3, 6 residential units -NOTICE/0011/17 approved 08/11/2017.",16/10/2017,30/10/2020
http://opendatacommunities.org/id/district-council/adur,Adur District Council,ADCBR19,,"Regal House, 45/49 Penhill Road, Lancing","https://www.adur-worthing.gov.uk/media/media,151924,en.pdf",WGS84,518409,104074,0.05,not owned by a public authority,yes,permissioned,full planning permission,23/08/2018,https://planning.adur-worthing.gov.uk/online-applications/,,7,"Demolition of existing building, construction of a three storey block of flats comprising 3no. one bedroom, 3no. two bedroom and 1no. three bedroom flats together with associated car parking, amenity space and landscaping ",,,7,7,,Planning Ref: AWDM/0948/18,,30/10/2018,30/10/2020
http://opendatacommunities.org/id/district-council/adur,Adur District Council,ADCBR20,,"Lancing Police Station, 101/111 North Road, Lancing","https://www.adur-worthing.gov.uk/media/media,151925,en.pdf",WGS84,518262,104771,0.112,owned by a public authority,yes,not permissioned,,,https://www.adur-worthing.gov.uk/planning-policy/adur/adur-background-studies-and-info/housing/#shlaa,,24,Redevelopment of police station.,,,24,24,,SHLAA Ref: ADC/025/13,,30/10/2018,30/10/2020
